"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale nucleo di valutazione P.O. 2024";"0.77 MB";"12/03/2024";"12/03/2024"
"Verbale nucleo di valutazione P.O. 10_2023";"78.6 KB";"06/12/2023";"06/12/2023"
"Griglia di rilevazione 2023 e documento di attestazione";"19.79 KB";"30/08/2023";"31/08/2023"
"Verbale Nucleo di valutazione P.O.";"395.99 KB";"08/02/2023";"08/02/2023"
"Griglia di rilevazione al 31 ottobre 2022";"30.63 KB";"10/11/2022";"10/11/2022"
"Scheda di sintesi sulla rilevazione degli OIV";"102.62 KB";"27/06/2022";"27/06/2022"
"Griglia di rilevazione al 31 maggio 2022";"68.58 KB";"27/06/2022";"27/06/2022"
"Documento di attestazione per pubbliche amministrazioni - Verifica dell'assolvimento dell'obbligo di pubblicazione, completezza, aggiornamento dei dati previsti dal D. Lgs. 33/2013";"112.61 KB";"27/06/2022";"27/06/2022"
"Verbale Nucleo di Valutazione P.O.";"191.4 KB";"21/01/2022";"21/01/2022"
"Griglia di rilevazione al 31 maggio 2021";"25.93 KB";"30/06/2021";"30/06/2021"
"Documento di attestazione per le pubbliche amministrazioni - Verifica dell'assolvimento dell'obbligo di pubblicazione, completezza, aggiornamento dei dati previsti dal D. Lgs. 33/2013";"181.01 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi sulla rilevazione del Nucleo di valutazione 2021";"225.42 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione al 31 marzo 2020 Pubbliche Amministrazioni di cui al parag. 1.1 ";"90.5 KB";"21/07/2020";"27/07/2020"
"Documento di attestazione per le pubbliche amministrazioni - Verifica dell'assolvimento dell'obbligo di pubblicazione, completezza, aggiornamento dei dati previsti dal D. Lgs. 33/2013 ";"121.34 KB";"21/07/2020";"21/07/2020"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione 2020";"47.47 KB";"21/07/2020";"21/07/2020"
"Documento di attestazione per le pubbliche amministrazioni - Verifica dell'assolvimento dell'obbligo di pubblicazione, completezza, aggiornamento dei dati previsti dal D. Lgs. 33/2013 ";"100.25 KB";"21/07/2020";"21/07/2020"
"Griglia di rilevazione al 31 marzo 2019 Pubbliche Amministrazioni di cui al parag. 1.1 ";"90 KB";"21/07/2020";"21/07/2020"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione 2019";"41.28 KB";"21/07/2020";"21/07/2020"
