"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE SULL'ATTUAZIONE DELLE MISURE PREVISTE NEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPATE ADOTTATO NELL'ANNO 2022 E REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE AL 31.12.2022";"2.23 MB";"29/01/2024";"29/01/2024"
"SOCIETA' PARTECIPATE - 31.12.2022";"0.77 MB";"30/10/2023";"30/10/2023"
"RELAZIONE SULL'ATTUAZIONE DELLE MISURE PREVISTE NEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPATE ADOTTATO NELL'ANNO 2021 E REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE AL 31.12.2021";"3.66 MB";"12/01/2023";"12/01/2023"
"SOCIETA' PARTECIPATE - 31.12.2021";"320.38 KB";"18/01/2022";"18/01/2022"
"RELAZIONE SULL'ATTUAZIONE DELLE MISURE PREVISTE NEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPATE ADOTTATO NELL'ANNO 2020 E REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE AL 31.12.2020";"3.73 MB";"18/01/2022";"18/01/2022"
"Progetto scissione e allegati di Viacqua";"1.47 MB";"18/01/2022";"18/01/2022"
"Delibera di Consiglio n.37 del 12.10.2021 - Approvazione progetto di scissione della societ� Impianti Agno in Viacqua A";"485.88 KB";"18/01/2022";"18/01/2022"
"Delibera di Consiglio n.6 del 19.02.20 - Aumento capitale Pasubio";"1.73 MB";"25/05/2021";"25/05/2021"
"SOCIETA' PARTECIPATE - 31.12.2020";"319.21 KB";"25/05/2021";"25/05/2021"
"RELAZIONE SULL'ATTUAZIONE DELLE MISURE PREVISTE NEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPATE ADOTTATO NELL'ANNO 2019 E REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE AL 31.12.2019";"0.73 MB";"14/05/2021";"14/05/2021"
"SOCIETA' PARTECIPATE - 31.12.2019";"320.27 KB";"31/08/2020";"31/08/2020"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2019";"1.27 MB";"24/01/2020";"24/01/2020"
"DELIBERA CC 36 DEL 29.07.2019 - APPROVAZIONE PROGETTO DI FUSIONE PER INCORPORAZIONE SIBET IN VIACQUA SPA ";"10.56 MB";"28/08/2019";"28/08/2019"
"SOCIETA' PARTECIPATE - 31.12.2017";"25.16 KB";"26/02/2019";"26/02/2019"
"INDIVIDUAZIONE G.A.P E PERIMETRO DI CONSOLIDAMENTO 2018";"296.16 KB";"15/01/2019";"15/01/2019"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2018";"0.85 MB";"15/01/2019";"15/01/2019"
