CONSUNTIVO 2019;;;;
PARTE SPESA;;;;
ALLEGATO 2 - art. 8, c. 1 DL 24.01.2014 n. 66 convertito con modificazioni in Legge 23 giugno 2014 n. 89;;;;
TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;52.998,12;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;358.441,67;0
0;0;Utilizzo Risultato di Amministrazione;271.685,46;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;897.350,09
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;1.410.153,75;1.395.158,52
1;10101;Imposte, tasse e proventi assimilati;981.773,84;971.468,08
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;428.379,91;423.690,44
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;42.740,16;57.605,50
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;42.740,16;57.605,50
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;124.030,29;157.422,45
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;56.349,58;59.102,93
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;6.621,15;6.621,15
3;30300;Interessi attivi;0,35;0,35
3;30400;Altre entrate da redditi da capitale;20.777,12;20.777,12
3;30500;Rimborsi e altre entrate correnti;40.282,09;70.920,90
4;0;Entrate in conto capitale;1.039.826,53;78.694,57
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;1.003.949,53;42.817,57
4;40300;Altri trasferimenti in conto capitale;15.500,00;15.500,00
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;20.377,00;20.377,00
5;0;Entrate da riduzione di attivita' finanziarie;0;11.657,08
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;11.657,08
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;294.502,74;294.469,48
9;90100;Entrate per partite di giro;271.568,36;271.439,98
9;90200;Entrate per conto terzi;22.934,38;23.029,50
0;0;Totale Titoli;2.911.253,47;1.995.007,60
0;0;Totale Generale delle Entrate;3.594.378,72;2.892.357,69
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
